ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Fuel Type,Furnace is ENERGY STAR Certified in,Efficiency (AFUE),Capable of Two Way Communication?,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Can Integrate Hot Water Heating,Meets ENERGY STAR Most Efficient Criteria
2344030,Carrier Corporation,Grandaire,GRANDAIRE,WFSX080C060A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080C060A*_08062019232616_0627901,No,
2453450,Carrier Corporation,Grandaire,GRANDAIRE,WFSX080B048B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B_03292023004422_506251,No,
2453456,Carrier Corporation,Grandaire,GRANDAIRE,WFSX080B048B*,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B*_03292023004424_9609027,No,
2453617,Carrier Corporation,Grandaire,GRANDAIRE,WFSX080B048B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B**D_03292023004908_1570966,No,
2453620,Carrier Corporation,Grandaire,CARRIER,WFSX040A030B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B**D_03292023004908_5481959,No,
2453622,Carrier Corporation,Grandaire,CARRIER,WFSX040A030B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B*D_03292023004909_6795839,No,
2453623,Carrier Corporation,Grandaire,CARRIER,WFSX040A030B,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B_03292023004909_6594939,No,
2453626,Carrier Corporation,Grandaire,CARRIER,WFSX040A030B*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B*_03292023004910_8020857,No,
2453628,Carrier Corporation,Grandaire,GRANDAIRE,WFSX060B048B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B048B**D_03292023004910_9064012,No,
2453872,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0261410A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,03/01/2015,02/12/2024,"United States, Canada",ES_1020846_N96MSN0261410A_03292023004602_9043740,No,
2453876,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0261410A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,03/01/2015,02/12/2024,"United States, Canada",ES_1020846_N96MSN0261410A*D_03292023004602_8193949,No,
2453887,Carrier Corporation,Day & Night,CARRIER,N96MSN0401410A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401410A_03292023004608_5279747,No,
2453904,Carrier Corporation,Day & Night,CARRIER,N96MSN0401410A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401410A**D_03292023004613_2768601,No,
2453915,Carrier Corporation,Day & Night,CARRIER,N96MSN0401410A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401410A*D_03292023004615_4063010,No,
2453920,Carrier Corporation,Day & Night,CARRIER,N96MSN0401410A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401410A*_03292023004617_4365736,No,
2453924,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0401712A,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401712A_03292023004619_7295590,No,
2453937,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0401712A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401712A**D_03292023004624_5231460,No,
2453943,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0401712A*,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401712A*_03292023004625_6819708,No,
2453951,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0401712A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0401712A*D_03292023004629_1513051,No,
2453960,Carrier Corporation,Day & Night,CARRIER,N96MSN0601412A,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601412A_03292023004636_9827521,No,
2453979,Carrier Corporation,Day & Night,CARRIER,N96MSN0601412A*,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601412A*_03292023004639_4756850,No,
2453987,Carrier Corporation,Day & Night,CARRIER,N96MSN0601412A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601412A**D_03292023004644_3242842,No,
2453996,Carrier Corporation,Day & Night,CARRIER,N96MSN0601412A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601412A*D_03292023004650_8946556,No,
2454006,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0601716A,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601716A_03292023004656_7085791,No,
2454080,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0601716A*,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601716A*_03292023004701_6857822,No,
2454083,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0601716A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601716A**D_03292023004702_3651980,No,
2454092,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0601716A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0601716A*D_03292023004704_5373193,No,
2454169,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0801716A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0801716A**D_03292023004707_6508963,No,
2454179,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0801716A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN0801716A*D_03292023004711_8218498,No,
2454186,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0802120A,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0802120A_03292023004715_1675377,No,
2454212,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0802120A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,01/06/2012,02/12/2024,"United States, Canada",ES_1020846_N96MSN0802120A**D_03292023004719_8019767,No,
2454226,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,01/06/2012,02/12/2024,"United States, Canada",ES_1020846_N96MSN0802120A*D_03292023004722_5989448,No,
2454234,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN0802120A*,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_N96MSN0802120A*_03292023004725_6887823,No,
2454240,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN1002120A,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN1002120A_03292023004727_857874,No,
2454273,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN1002120A*,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN1002120A*_03292023004730_3414340,No,
2454291,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN1002120A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN1002120A**D_03292023004736_3650075,No,
2454294,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN1002120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_N96MSN1002120A*D_03292023004737_948222,No,
2454300,Carrier Corporation,Day & Night,DAY & NIGHT,N96MSN1002122A,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,01/23/2020,02/12/2024,"United States, Canada",ES_1020846_N96MSN1002122A_03292023004740_9611915,No,
2526138,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0801716B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0801716B_06072023005624_6307533,No,
2526148,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0802120B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0802120B_06072023005626_9056792,No,
2526151,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0801716B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0801716B*D_06072023005627_1207749,No,
2526163,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0802120B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0802120B*D_06072023005629_1687259,No,
2526229,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN1002122B,,,"Natural Gas,Propane Gas",All,96.2,Not Applicable,01/23/2020,02/12/2024,"United States, Canada",ES_1020846_G96VTN1002122B_06072023005644_2115125,No,
2526234,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN1002122B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,01/23/2020,02/12/2024,"United States, Canada",ES_1020846_G96VTN1002122B*D_06072023005645_6188296,No,
2526242,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN1002120B,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN1002120B_06072023005646_5100674,No,
2526251,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN1002120B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN1002120B*D_06072023005648_8485859,No,
2526298,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN1202422B,,,"Natural Gas,Propane Gas",All,96.1,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN1202422B_06072023005658_2134256,No,
2526339,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN1202422B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN1202422B*D_06072023005701_7105888,No,
2526350,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN0401410B,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_G96VTN0401410B_06072023005527_4376831,No,
2526361,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN0401410B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_G96VTN0401410B*D_06072023005531_3051780,No,
2526381,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0401410B,,,"Natural Gas,Propane Gas",All,96,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0401410B_06072023005538_1239869,No,
2526393,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0401410B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0401410B*D_06072023005541_327189,No,
2526401,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0401712B,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0401712B_06072023005543_2182181,No,
2526409,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0401712B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0401712B*D_06072023005544_4556462,No,
2526461,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN0601412B,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_G96VTN0601412B_06072023005555_8607677,No,
2526467,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN0601412B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_G96VTN0601412B*D_06072023005556_8996136,No,
2526481,Carrier Corporation,Day & Night,DAY & NIGHT,G96VTN0601716B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1020846_G96VTN0601716B*D_06072023005558_892875,No,
2526491,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0601412B,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0601412B_06072023005600_7007773,No,
2526502,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0601412B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0601412B*D_06072023005603_2690037,No,
2526507,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0601716B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0601716B_06072023005604_2578698,No,
2526518,Carrier Corporation,Day & Night,DAY & NIGHT,N96VSN0601716B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,08/03/2020,02/12/2024,"United States, Canada",ES_1020846_N96VSN0601716B*D_06072023005606_9048518,No,
3414172,Carrier Corporation,Day & Night,CARRIER,G96CTN0401410B,,,"Natural Gas,Propane Gas",All,96,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1020846_G96CTN0401410B_11092023004136_501015,No,
3414177,Carrier Corporation,Day & Night,CARRIER,G96CTN0401410B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1020846_G96CTN0401410B*D_11092023004142_1903736,No,
3414300,Carrier Corporation,Day & Night,CARRIER,G95CSU0601716B,,,Natural Gas,All,95,Not Applicable,11/08/2023,02/12/2024,United States,ES_1020846_G95CSU0601716B_11092023004719_9054668,No,
3414301,Carrier Corporation,Day & Night,CARRIER,G95CSU0802120B,,,Natural Gas,All,95,Not Applicable,11/08/2023,02/12/2024,United States,ES_1020846_G95CSU0802120B_11092023004726_6389923,No,
3414310,Carrier Corporation,Day & Night,CARRIER,G95CSU1002122B,,,Natural Gas,All,95,Not Applicable,11/08/2023,02/12/2024,United States,ES_1020846_G95CSU1002122B_11092023004735_3536801,No,
2341860,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX100C060A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX100C060A*D_07312019022043_2440986,No,
2341876,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX100C060A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX100C060A**D_07312019022112_3688549,No,
2341966,Carrier Corporation,ECOTEMP,CARRIER,WFSX060A036A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX060A036A**D_07312019050112_5769534,No,
2341968,Carrier Corporation,ECOTEMP,CARRIER,WFSX060A036A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX060A036A*D_07312019050114_8387255,No,
2341977,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX100C060A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX100C060A_07312019050124_8410419,No,
2342005,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX100C060A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX100C060A*_07312019050157_3431948,No,
2342120,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080C060A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,01/06/2012,02/12/2024,"United States, Canada",ES_1020846_WFSX080C060A*D_07312019053635_3270941,No,
2342136,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080C060A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,01/06/2012,02/12/2024,"United States, Canada",ES_1020846_WFSX080C060A**D_07312019053702_9119528,No,
2342201,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX026A030A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,03/01/2015,02/12/2024,"United States, Canada",ES_1020846_WFSX026A030A*D_07312019054828_0188193,No,
2342338,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030A**D_08012019195441_2211920,No,
2342339,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030A*D_08012019195444_3957590,No,
2342412,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX040B036A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX040B036A_08012019210103_6271084,No,
2342427,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX040B036A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX040B036A*_08012019210133_6755279,No,
2342553,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX120D066A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX120D066A_08012019214352_5624245,No,
2342581,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX120D066A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX120D066A*_08012019214424_0678011,No,
2342684,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX140D066A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX140D066A*D_08012019220851_1116961,No,
2342733,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX140D066A,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX140D066A_08012019221901_9470228,No,
2342751,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX026A030A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,03/01/2015,02/12/2024,"United States, Canada",ES_1020846_WFSX026A030A_08012019222407_8772056,No,
2342801,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B042A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B042A_08012019224057_4063683,No,
2342815,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B042A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B042A*_08012019224125_4787859,No,
2342833,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030A_08012019224524_6130557,No,
2342834,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030A*_08012019224526_8540535,No,
2343010,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX120D066A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX120D066A*D_08052019151537_1338272,No,
2343026,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX120D066A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX120D066A**D_08052019151641_8555862,No,
2343446,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048A*D_08062019194946_1234937,No,
2343462,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048A**D_08062019195037_0620409,No,
2343590,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048A_08062019212453_8027149,No,
2343604,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048A*_08062019212518_5435491,No,
2343645,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B042A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B042A*D_08062019215345_0880855,No,
2343661,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B042A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B042A**D_08062019215413_9096775,No,
2343776,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX040B036A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX040B036A*D_08062019222507_7835168,No,
2343796,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX040B036A**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,07/06/2013,02/12/2024,"United States, Canada",ES_1020846_WFSX040B036A**D_08062019222625_9372492,No,
2343861,Carrier Corporation,ECOTEMP,CARRIER,WFSX060A036A,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060A036A_08062019225048_9908936,No,
2343862,Carrier Corporation,ECOTEMP,CARRIER,WFSX060A036A*,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060A036A*_08062019225052_8382983,No,
2344000,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080C060A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080C060A_08062019232524_1939758,No,
2344028,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080C060A*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080C060A*_08062019232614_3724800,No,
2453445,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B_03292023004421_2774847,No,
2453448,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048B*,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B*_03292023004421_4893765,No,
2453618,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B**D_03292023004908_5599492,No,
2453621,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030B,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B_03292023004909_6804051,No,
2453625,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030B*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B*_03292023004910_887656,No,
2453627,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B048B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B048B**D_03292023004910_5272814,No,
2453630,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B*D_03292023004911_8984760,No,
2453631,Carrier Corporation,ECOTEMP,CARRIER,WFSX040A030B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX040A030B*D_03292023004911_1745726,No,
2453633,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B048B,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B048B_03292023004912_9472112,No,
2453634,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B048B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B048B*D_03292023004912_5775677,No,
2453636,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX080B048B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX080B048B**D_03292023004912_7863615,No,
2453638,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX060B048B*,,,"Natural Gas,Propane Gas",All,97,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1020846_WFSX060B048B*_03292023004913_4410585,No,
2453640,Carrier Corporation,ECOTEMP,ECOTEMP,WFSX100C060B**D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,09/06/2011,02/12/2024,"United States, Canada",ES_1020846_WFSX100C060B**D_03292023004913_1242085,No,
