ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,COP Rating,Energy Efficiency (EER) ,Refrigerant Type,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2391949,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEH/V048C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V048C_02092021083327_4529707,Yes
2391950,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEH/V048C,,,Closed Loop Water-to-Air,3.9,18.4,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V048C_02092021083327_1501470,Yes
2391945,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEH/V060C,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V060C_02092021083327_1475597,Yes
2391946,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEH/V060C,,,Closed Loop Water-to-Air,3.8,20.5,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEH/V060C_02092021083327_7398642,Yes
2631671,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H024D,,,Closed Loop Water-to-Air,3.8,19.1,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HEV/H024D_07212023145428_205973771,Yes
2631672,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H030D,,,Closed Loop Water-to-Air,3.8,18.3,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HEV/H030D_07212023145428_205973773,Yes
2391878,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H036D,,,Open Loop Water-to-Air,,,R-410A,07/01/2015,01/28/2022,"United States, Canada",ES_22828_HEV/H036D_11302020095032_6987559,Yes
2391879,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H036D,,,Closed Loop Water-to-Air,,,R-410A,07/01/2015,09/21/2022,"United States, Canada",ES_22828_HEV/H036D_11302020095031_7709807,Yes
2631673,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H042D,,,Closed Loop Water-to-Air,3.6,19.1,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HEV/H042D_07212023145428_205973775,Yes
2631674,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H042D,,,Open Loop Water-to-Air,4.2,23.9,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_2_22828-HEV/H042D_07212023145428_205973775,Yes
2631675,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H048D,,,Closed Loop Water-to-Air,3.9,18.4,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HEV/H048D_07212023145428_205973777,Yes
2631676,ClimateMaster Inc.,Comfort-Aire,Tranquility 22 Digital,HEV/H060D,,,Closed Loop Water-to-Air,3.8,20.5,R-410A,07/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HEV/H060D_07212023145428_205973779,Yes
2631678,ClimateMaster Inc.,Comfort-Aire,Tranquility Water to Water Series,HEW036,,,Closed Loop Water-to-Water,3.1,16.5,R-410A,11/20/2015,07/26/2023,"United States, Canada",ES_1_22828-HEW036_07212023145428_201756604,Yes
2631679,ClimateMaster Inc.,Comfort-Aire,TRANQUILITY WATER TO WATER SERIES,HEW060,,,Closed Loop Water-to-Water,3.1,17.3,R-410A,11/20/2015,07/26/2023,"United States, Canada",ES_1_22828-HEW060_07212023145428_201756606,Yes
2631680,ClimateMaster Inc.,Comfort-Aire,TRANQUILITY WATER TO WATER SERIES,HEW120,,,Closed Loop Water-to-Water,3.1,17.3,R-410A,11/20/2015,07/26/2023,"United States, Canada",ES_1_22828-HEW120_07212023145428_201756608,Yes
2631636,ClimateMaster Inc.,Comfort-Aire,Tranquility 27 Split Digital,HZS036B,,,Closed Loop Water-to-Air,3.9,20.4,R-410A,12/01/2015,07/26/2023,"United States, Canada",ES_1_22828-HZS036B_07212023145428_200083694,Yes
2391881,ClimateMaster Inc.,Comfort-Aire,Tranquility 27 Split Digital,HZS048B,,,Open Loop Water-to-Air,,,R-410A,12/01/2015,01/28/2022,"United States, Canada",ES_22828_HZS048B_10062020144719_9615591,Yes
2391912,ClimateMaster Inc.,Comfort-Aire,Tranquility 27 Split Digital,HZS048B,,,Closed Loop Water-to-Air,3.8,19.3,R-410A,12/01/2015,01/28/2022,"United States, Canada",ES_22828_HZS048B_10062020144656_2860211,Yes
2391880,ClimateMaster Inc.,Comfort-Aire,Tranquility 27 Split Digital,HZS060B,,,Open Loop Water-to-Air,,,R-410A,12/01/2015,01/28/2022,"United States, Canada",ES_22828_HZS060B_10062020144719_9615591,Yes
2391911,ClimateMaster Inc.,Comfort-Aire,Tranquility 27 Split Digital,HZS060B,,,Closed Loop Water-to-Air,3.6,17.9,R-410A,12/01/2015,01/28/2022,"United States, Canada",ES_22828_HZS060B_10062020144656_2860211,Yes
2631632,ClimateMaster Inc.,Comfort-Aire,Tranquility 30 Digital,HZV/H/D024B,,,Closed Loop Water-to-Air,4.6,24,R-410A,12/03/2012,07/26/2023,"United States, Canada",ES_1_22828-HZV/H/D024B_07212023145428_200083644,Yes
2631631,ClimateMaster Inc.,Comfort-Aire,Tranquility 30 Digital,HZV/H/D036B,,,Closed Loop Water-to-Air,4.6,25,R-410A,12/03/2012,07/26/2023,"United States, Canada",ES_1_22828-HZV/H/D036B_07212023145428_200083642,Yes
2631633,ClimateMaster Inc.,Comfort-Aire,Tranquility 30 Digital,HZV/H/D048B,,,Closed Loop Water-to-Air,4.2,23.4,R-410A,12/03/2012,07/26/2023,"United States, Canada",ES_1_22828-HZV/H/D048B_07212023145428_200083646,Yes
2631634,ClimateMaster Inc.,Comfort-Aire,Tranquility 30 Digital,HZV/H/D060B,,,Closed Loop Water-to-Air,4.2,22.8,R-410A,12/03/2012,07/26/2023,"United States, Canada",ES_1_22828-HZV/H/D060B_07212023145428_200083648,Yes
2631635,ClimateMaster Inc.,Comfort-Aire,Tranquility 30 Digital,HZV/H/D070B,,,Closed Loop Water-to-Air,3.8,20.1,R-410A,12/03/2012,07/26/2023,"United States, Canada",ES_1_22828-HZV/H/D070B_07212023145428_200083650,Yes
2391894,ClimateMaster Inc.,Johnson Controls,Tranquility 20,JSH/V/D030C*K B,,,Open Loop Water-to-Air,,,R-410A,02/05/2014,01/28/2022,"United States, Canada",ES_22828_JSH/V/D030C*K B_10062020144719_9615591,Yes
2391925,ClimateMaster Inc.,Johnson Controls,Tranquility 20,JSH/V/D030C*K B,,,Closed Loop Water-to-Air,4.1,19.4,R-410A,02/05/2014,01/28/2022,"United States, Canada",ES_22828_JSH/V/D030C*K B_10062020144656_2860211,Yes
2368026,ClimateMaster Inc.,Johnson Controls,Tranquility 20,JSH/V/D042C*K B,,,Open Loop Water-to-Air,5.2,29.5,R-410A,02/05/2014,09/01/2023,"United States, Canada",ES_22828_JSH/V/D042C*K B_10062020144719_9615591,Yes
2368159,ClimateMaster Inc.,Johnson Controls,Tranquility 20,JSH/V/D042C*K B,,,Closed Loop Water-to-Air,4.1,21.9,R-410A,02/05/2014,09/01/2023,"United States, Canada",ES_22828_JSH/V/D042C*K B_10062020144656_2860211,Yes
2368104,ClimateMaster Inc.,Rheem,Tranquility 27 Split Digital,RPVS/EC025,,,Open Loop Water-to-Air,,,R-410A,12/01/2015,11/09/2021,"United States, Canada",ES_22828_RPVS/EC025_10062020144719_9615591,Yes
2368217,ClimateMaster Inc.,Rheem,Tranquility 27 Split Digital,RPVS/EC025,,,Closed Loop Water-to-Air,,,R-410A,12/01/2015,11/09/2021,"United States, Canada",ES_22828_RPVS/EC025_10062020144656_2860211,Yes
2368103,ClimateMaster Inc.,Rheem,Tranquility 27 Split Digital,RPVS/EC036,,,Open Loop Water-to-Air,,,R-410A,12/01/2015,11/09/2021,"United States, Canada",ES_22828_RPVS/EC036_10062020144719_9615591,Yes
2368216,ClimateMaster Inc.,Rheem,Tranquility 27 Split Digital,RPVS/EC036,,,Closed Loop Water-to-Air,,,R-410A,12/01/2015,11/09/2021,"United States, Canada",ES_22828_RPVS/EC036_10062020144656_2860211,Yes
2402862,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2BWBB,921240/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921240/1_10102022033845_6257481,Yes
2631835,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2BWBB,921240/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921240/1_01042022133737_854598,Yes
2402861,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2BWBH,921241/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921241/1_10102022033845_5747588,Yes
2631834,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2BWBH,921241/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921241/1_01042022133643_9627278,Yes
2402433,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWHB,921310/1,,,Open Loop Water-to-Water,3.8,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921310/1_01042022133939_2364725,Yes
2545971,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWHB,921310/1,,,Closed Loop Water-to-Water,3.3,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921310/1_11232022042908_2872244,Yes
2402446,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWPB,921320/1,,,Open Loop Water-to-Water,3.8,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921320/1_01042022133741_9363985,Yes
2545974,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWPB,921320/1,,,Closed Loop Water-to-Water,3.3,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921320/1_11232022042909_9707829,Yes
2402434,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWPE,921322/1,,,Open Loop Water-to-Water,3.8,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921322/1_01042022133927_2659767,Yes
2545989,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWPE,921322/1,,,Closed Loop Water-to-Water,3.3,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_921322/1_11232022043442_3426256,Yes
2402438,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWRB,921330/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921330/1_01042022133839_4632901,Yes
2631830,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWRB,921330/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921330/1_11232022040938_9831116,Yes
2402441,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWRH,921331/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921331/1_01042022133817_8408671,Yes
2631829,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWRH,921331/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921331/1_11232022040937_9864401,Yes
2402429,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWBB,921340/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921340/1_01042022134035_3057007,Yes
2631828,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWBB,921340/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921340/1_11232022040938_3746227,Yes
2402445,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWBH,921341/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921341/1_01042022133803_6318662,Yes
2631827,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2BWBH,921341/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_921341/1_11232022040939_358290,Yes
2391740,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWHB,931110/1,,,Open Loop Water-to-Water,3.7,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931110/1_01042022133831_4691970,Yes
2667799,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWHB,931110/1,,,Closed Loop Water-to-Water,3.4,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931110/1_11232022042851_4909152,Yes
2391734,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWPB,931120/1,,,Open Loop Water-to-Water,3.7,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931120/1_01042022133935_8374137,Yes
2667800,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWPB,931120/1,,,Closed Loop Water-to-Water,3.4,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931120/1_11232022042853_4287786,Yes
2391733,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWRB,931130/1,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/10/2023,"United States, Canada",ES_1145869_931130/1_01042022133937_7887649,Yes
2631826,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWRB,931130/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931130/1_11232022040907_3613479,Yes
2391739,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWRH,931131/1,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931131/1_01042022133909_4360155,Yes
2631825,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWRH,931131/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931131/1_11232022040909_3509718,Yes
2391719,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWBB,931140/1,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931140/1_01042022134050_2773779,Yes
2631823,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWBB,931140/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931140/1_11232022040910_8079577,Yes
2391730,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWBH,931141/1,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931141/1_01042022134013_1729259,Yes
2631822,Ecoforest Geotermia SL,Ecoforest,NETZERO09KW2CWBH,931141/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931141/1_11232022040911_825536,Yes
2402860,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWHB,931210/1,,,Closed Loop Water-to-Water,3.4,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931210/1_10102022033845_9606892,Yes
2667795,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWHB,931210/1,,,Open Loop Water-to-Water,4,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931210/1_01042022133833_8560397,Yes
2402853,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWPB,931220/1,,,Closed Loop Water-to-Water,,,R-410A,08/26/2020,10/11/2022,"United States, Canada",ES_1145869_931220/1_10102022033848_9083732,Yes
2402852,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWRB,931230/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931230/1_10102022033849_4228104,Yes
2631833,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWRB,931230/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931230/1_01042022133721_215141,Yes
2402851,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWRH,931231/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931231/1_10102022033849_2923114,Yes
2631832,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWRH,931231/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931231/1_01042022133655_1798321,Yes
2402874,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWBB,931240/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931240/1_10102022033850_3179263,Yes
2635489,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWBB,931240/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/10/2023,"United States, Canada",ES_1145869_931240/1_01042022133924_1331790,Yes
2402873,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWBH,931241/1,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931241/1_10102022033851_9278228,Yes
2631824,Ecoforest Geotermia SL,Ecoforest,NETZERO12KW2CWBH,931241/1,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931241/1_01042022133727_3149220,Yes
2402427,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWHB,931310/1,,,Open Loop Water-to-Water,3.8,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931310/1_01042022134057_6576067,Yes
2545973,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWHB,931310/1,,,Closed Loop Water-to-Water,3.3,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931310/1_11232022042913_7573503,Yes
2402439,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWPB,931320/1,,,Open Loop Water-to-Water,3.8,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931320/1_01042022133835_3247570,Yes
2545970,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWPB,931320/1,,,Closed Loop Water-to-Water,3.3,,R-410A,08/26/2020,09/12/2023,"United States, Canada",ES_1145869_931320/1_11232022042914_7589799,Yes
2402448,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWRB,931330/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931330/1_01042022133707_7125137,Yes
2631821,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWRB,931330/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931330/1_11232022040946_4012315,Yes
2402431,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWRH,931331/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931331/1_01042022134001_7553174,Yes
2631820,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWRH,931331/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931331/1_11232022040948_2569251,Yes
2402428,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWBB,931340/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931340/1_01042022134037_5692691,Yes
2631819,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWBB,931340/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931340/1_11232022040948_2405897,Yes
2402436,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWBH,931341/1,,,Open Loop Water-to-Water,3.8,20.4,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931341/1_01042022133849_3636800,Yes
2631817,Ecoforest Geotermia SL,Ecoforest,NETZERO22KW2CWBH,931341/1,,,Closed Loop Water-to-Water,3.3,16.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_931341/1_11232022040948_567493,Yes
2402142,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWBB,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWBB_09212022163114_6107352,Yes
2631856,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWBB,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWBB_09212022163114_6926527,Yes
2402143,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWBH,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWBH_09212022163111_7467822,Yes
2631857,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWBH,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWBH_09212022163111_8802938,Yes
2402150,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWHB,,,Open Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO09KW2BWHB_09212022163102_1308033,Yes
2402148,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWPB,,,Open Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO09KW2BWPB_09212022163105_6400622,Yes
2402152,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWRB,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWRB_09212022163044_1073828,Yes
2631859,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWRB,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWRB_09212022163044_4497502,Yes
2402144,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWRH,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWRH_09212022163109_7734932,Yes
2631858,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2BWRH,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2BWRH_09212022163109_4944225,Yes
2402131,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWBB,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWBB_09212022163144_6412374,Yes
2631846,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWBB,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWBB_09212022163144_2437772,Yes
2402130,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWBH,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWBH_09212022163144_5786556,Yes
2635487,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWBH,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/10/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWBH_09212022163144_7608237,Yes
2402141,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWHB,,,Open Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO09KW2CWHB_09212022163135_3518618,Yes
2402137,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWPB,,,Open Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO09KW2CWPB_09212022163139_2259622,Yes
2402132,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWRH,,,Open Loop Water-to-Water,3.7,20.5,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWRH_09212022163142_2994649,Yes
2631847,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO09KW2CWRH,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO09KW2CWRH_09212022163142_7994765,Yes
2403076,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWBB,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWBB_09212022163123_368815,Yes
2631853,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWBB,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWBB_09212022163123_4450737,Yes
2403075,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWBH,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWBH_09212022163126_9026934,Yes
2631852,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWBH,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWBH_09212022163126_433180,Yes
2403086,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWHB,,,Closed Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO12KW2BWHB_09212022163114_7206635,Yes
2403081,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWPB,,,Closed Loop Water-to-Water,,,R-410A,08/26/2020,11/29/2022,"United States, Canada",ES_1145869_NETZERO12KW2BWPB_09212022163119_6374605,Yes
2403079,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWRB,,,Closed Loop Water-to-Water,3.4,16.2,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWRB_09212022163123_1261269,Yes
2631855,Ecoforest Geotermia SL,GeoSmart Energy,NetZero,NETZERO12KW2BWRB,,,Open Loop Water-to-Water,4,20.3,R-410A,08/26/2020,08/04/2023,"United States, Canada",ES_1145869_NETZERO12KW2BWRB_09212022163123_8860579,Yes
