ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Water Source,Water Conditioning,Product Capacity Class,Daily Energy Use (On Mode With No Water Draw) (kWh/day),On Mode Performance for Cold Water Draw,On Mode Performance for Hot Water Draw,Cold-Water Dispenser Capacity (gal/hour),Hot-Water Dispenser Capacity (exact 6 oz. cups/hour),Dispensed Water Temperature - Cold Water (F),Dispensed Water Temperature - Hot Water (F),Additional Dispensing Capabilites,Additional Product Capabilities,Refrigerant Type,Refrigerant With GWP,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2398678,Oasis International,Oasis,BAEBUV1SHSK,BAEBUV1SHSK,,,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEBUV1SHSK_07192022100628_7678921
2395099,"Brio Water Technology, Inc",Brio,CLPOU320UVF3,CLPOU320UVF3,",CLNLPOU520SCF2,; ,CLNLPOU520SCF2B,; ,CLNLPOU520UVF2,; ,CLNLPOU520UVF2B,; ,CLPOU320BUVF3,; ,CLPOU320BUVF4,; ,CLPOU320UVF4,; ,CLPOU320WUVF3,; ,CLPOU320WUVF4,; ,CLPOU420,; ,CLPOU420UVF2,; ,CLPOU520RO4B,; ,CLPOU520UV,; ,CLPOU520UVF2,; ,CLPOU520UVF2BLK,; ,CLPOU520UVF4,; ,CLPOU520UVF4BLK,; ,CLPOU520UVRO4,; ,CLPOU720UV3,; ,CLPOU720UVF3,; ,CLPOU720UVF3BLK,; ,CLPOU720UVF3BLKIOT,; ,CLPOU720UVF3IOT,; ,CLPOU720UVF3TUS,; ,CLPOU720UVF3TUSIOT,; ,CLPOU720UVF3X,; ,CLPOU720UVF3XB,; ,CLPOU720UVF3Z,; ,CLPOU720UVF3ZB,; ,CLPOU720UVRO4,; ,CLPOU720UVRO4,; ,CLPOU720UVRO4BK,; ,CLPOU720UVRO4BKIOT,; ,CLPOU720UVRO4IOT,; ,CLPOU720UVRO4IOT,; ,CLPOU720UVRO4TN,; ,CLPOU720UVRO4X,; ,CLPOURO420SCV2,; ,CLPOUROSC420RO,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.56,0.22,0.30,0.59,14,43,176,,,R-134a,R-134a (GWP:1430),04/18/2022 12:00:00 AM,04/18/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLPOU320UVF3_04182022151213_3932916
3417613,"Brio Water Technology, Inc",Brio,CLPOU430UVF3,CLPOU430UVF3,,841545191231,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.76,0.45,0.83,0.65,42,35,192,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,02/28/2024 12:00:00 AM,"United States, Canada",ES_1133413_CLPOU430UVF3_02282024132756_80189346
3417652,"Brio Water Technology, Inc",Brio,CLPOU430UVRO4,CLPOU430UVRO4,,841545191248,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.76,0.38,0.85,0.59,42,37,191,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,02/29/2024 12:00:00 AM,"United States, Canada",ES_1133413_CLPOU430UVRO4_02292024095208_80189347
3417614,"Brio Water Technology, Inc",Brio,CLPOU530UVF3,CLPOU530UVF3,,841545191262,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.76,0.45,0.83,0.65,42,35,192,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,02/28/2024 12:00:00 AM,"United States, Canada",ES_1133413_CLPOU530UVF3_02282024132756_80189346
3417653,"Brio Water Technology, Inc",Brio,CLPOU530UVRO4,CLPOU530UVRO4,,841545191279,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.76,0.38,0.85,0.59,42,37,191,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,02/29/2024 12:00:00 AM,"United States, Canada",ES_1133413_CLPOU530UVRO4_02292024095208_80189347
2472802,"Brio Water Technology, Inc",Brio,CLTL320BSLP,CLTL320BSLP,",CLTL320SLP,; ,CLTL320WSLP,",841545189122;841545189139;841545189160;841545189177;841545189184;841545189191,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.74,0.17,0.26,0.65,46,47,177,,,R-134a,R-134a (GWP:1430),05/03/2023 12:00:00 AM,05/05/2023 12:00:00 AM,"United States, Canada",ES_1133413_CLTL320BSLP_05042023105404_3579370
2399468,"Brio Water Technology, Inc",LAGO,CLBL320BSC,CLBL320BSC,",CLBL320SC,; ,CLBL320WSC,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,174,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/02/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLBL320BSC_07212022154545_3476927
2399677,"Brio Water Technology, Inc",LAGO,CLBL520SCBLK,CLBL520SCBLK,",CLBL420,; ,CLBL420V2,; ,CLBL520SC,; ,CLBL720SC,; ,CLBL720SCBLK,; ,CLBL720SCX,; ,CLBL720SCXBLK,; ,CLBL720SCZ,; ,CLBL720SCZBLK,; ,CLBL730SC,; ,CLBL730SCBLK,; ,CLBL730SCX,; ,CLBL730SCXBLK,",,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1133413_CLBL520SCBLK_07212022163304_9302543
3354587,"Brio Water Technology, Inc",WALMART,CLBL530SC-W,CLBL530SC-W,,841545194294,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.79,0.48,0.85,0.53,42,47,171,,,R-134a,R-134a (GWP:1430),01/01/2024 12:00:00 AM,12/24/2023 12:00:00 AM,"United States, Canada",ES_1133413_CLBL530SC-W_01022024105105_80189345
2395054,"Clover Co., Ltd.",AQUVERSE,1PH,1PH,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.76,0.35,0.61,0.68,44,41,188,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/24/2022 12:00:00 AM,"United States, Canada",ES_1071391_1PH_042520220228325_3153051
2394465,"Clover Co., Ltd.",AQUVERSE,3H,3H,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.72,0.50,0.62,0.67,42,36,179,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/05/2022 12:00:00 AM,"United States, Canada",ES_1071391_3H_040720220022988_3008442
2394836,"Clover Co., Ltd.",AQUVERSE,3PH,3PH,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.66,0.46,0.58,0.75,42,45,177,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/14/2022 12:00:00 AM,"United States, Canada",ES_1071391_3PH_040720220555255_1736460
2393851,"Clover Co., Ltd.",AQUVERSE,5H,5H,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.78,0.42,0.66,0.59,42,37,178,,,R-134a,R-134a (GWP:1430),03/26/2022 12:00:00 AM,03/17/2022 12:00:00 AM,"United States, Canada",ES_1071391_5H_031820220133815_5374935
2394835,"Clover Co., Ltd.",AQUVERSE,5PH,5PH,"A6500,A6500,",,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.63,0.56,0.73,42,38,192,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/14/2022 12:00:00 AM,"United States, Canada",ES_1071391_5PH_040720220908346_9042195
2393850,"Clover Co., Ltd.",Clover,B17A0,B17A0,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.78,0.42,0.66,0.59,42,37,178,,,R-134a,R-134a (GWP:1430),03/26/2022 12:00:00 AM,03/17/2022 12:00:00 AM,"United States, Canada",ES_1071391_B17A0_031820220133568_2991826
2394464,"Clover Co., Ltd.",Clover,B7A,B7A,"B11A,B11A,",,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.72,0.50,0.62,0.67,42,36,179,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/05/2022 12:00:00 AM,"United States, Canada",ES_1071391_B7A_040720220022997_2430822
2393857,"Clover Co., Ltd.",Clover,B7B1,B7B1,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.12,0.67,0.00,0.60,,42,,,,R-134a,R-134a (GWP:1430),03/24/2022 12:00:00 AM,03/15/2022 12:00:00 AM,"United States, Canada",ES_1071391_B7B1_031520220342973_3020864
2394409,"Clover Co., Ltd.",Clover,BL25A1,BL25A1,,,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.78,0.32,0.58,0.56,42,37,186,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/05/2022 12:00:00 AM,"United States, Canada",ES_1071391_BL25A1_032920222115635_7367065
2394837,"Clover Co., Ltd.",Clover,D11A,D11A,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.66,0.46,0.58,0.75,42,45,177,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/14/2022 12:00:00 AM,"United States, Canada",ES_1071391_D11A_040720220554977_3207274
2394834,"Clover Co., Ltd.",Clover,D17A0,D17A0,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.63,0.56,0.73,42,38,192,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/14/2022 12:00:00 AM,"United States, Canada",ES_1071391_D17A0_04072022090784_8748142
2396418,"Clover Co., Ltd.",Clover,D25A2,D25A2,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.75,0.57,0.57,1.22,44,38,193,,,R-134a,R-134a (GWP:1430),05/01/2022 12:00:00 AM,05/17/2022 12:00:00 AM,"United States, Canada",ES_1071391_D25A2_050920220608356_3648204
2395053,"Clover Co., Ltd.",Clover,SD19A0,SD19A0,"D1,D1,",,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.76,0.35,0.61,0.68,44,41,188,,,R-134a,R-134a (GWP:1430),04/30/2022 12:00:00 AM,04/24/2022 12:00:00 AM,"United States, Canada",ES_1071391_SD19A0_042520220228640_4213560
3387592,"Coway Co., Ltd.",Coway,CHP-1300L,CHP-1300L,,,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,Low Capacity,0.45,0.84,0.47,0.57,24,38,186,,,"R-600A,R-600A",,01/22/2024 12:00:00 AM,01/19/2024 12:00:00 AM,"United States, Canada",ES_1071392_CHP-1300L_01192024123129_80168826
2393128,Crystal Mountain Products Limited,Crystal Mountain,ABFM2KHK1CF,ABFM2KHK1CF,",ABFM2*H*1##,; ,ABFM2*H*1#*,; ,ABFM2*H*1#,; ,ABFM2*H*1*#,; ,ABFM2*H*1**,; ,ABFM2*H*1*,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.77,0.27,0.71,0.65,102,43,184,,,R-134a,R-134a (GWP:1430),01/25/2022 12:00:00 AM,02/18/2022 12:00:00 AM,"United States, Canada",ES_1108611_ABFM2KHK1CF_02152022164511_5566675
2397480,Crystal Mountain Products Limited,Crystal Mountain,ASPEN ANS-A2KHK1AC,ASPEN ANS-A2KHK1AC,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.55,0.82,0.81,0.71,42,38,201,,,R-134a,R-134a (GWP:1430),05/01/2022 12:00:00 AM,05/20/2022 12:00:00 AM,"United States, Canada",ES_1108611_ASPEN ANS-A2KHK1AC_06152022084459_80117630
2397482,Crystal Mountain Products Limited,Crystal Mountain,ASPEN ANS-A2KTK1AC,ASPEN ANS-A2KTK1AC,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.53,0.00,0.71,,38,,,,R-134a,R-134a (GWP:1430),05/01/2022 12:00:00 AM,05/20/2022 12:00:00 AM,"United States, Canada",ES_1108611_ASPEN ANS-A2KTK1AC_06152022084459_80117630
2397481,Crystal Mountain Products Limited,Crystal Mountain,ASPEN ANS-A2WHW1AC,ASPEN ANS-A2WHW1AC,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.55,0.82,0.81,0.71,42,38,201,,,R-134a,R-134a (GWP:1430),05/01/2022 12:00:00 AM,05/20/2022 12:00:00 AM,"United States, Canada",ES_1108611_ASPEN ANS-A2WHW1AC_06152022084459_80117630
2397483,Crystal Mountain Products Limited,Crystal Mountain,ASPEN ANS-A2WTW1AC,ASPEN ANS-A2WTW1AC,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.53,0.00,0.71,,38,,,,R-134a,R-134a (GWP:1430),05/01/2022 12:00:00 AM,05/20/2022 12:00:00 AM,"United States, Canada",ES_1108611_ASPEN ANS-A2WTW1AC_06152022084459_80117630
2393969,Crystal Mountain Products Limited,Crystal Mountain,GLED2WHW1AC,GLED2WHW1AC,",GLE*2*H*1A#,; ,GLE*2*H*1A*,; ,MOE*2*H*1A#,; ,MOE*2*H*1A*,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.67,0.27,0.34,0.70,50,46,186,,,R-134a,R-134a (GWP:1430),03/11/2022 12:00:00 AM,03/22/2022 12:00:00 AM,"United States, Canada",ES_1108611_GLED2WHW1AC_03162022144619_5337182
2393986,Crystal Mountain Products Limited,Crystal Mountain,GLED2WTW1AC,GLED2WTW1AC,",GLE*2*T*1A#,; ,GLE*2*T*1A*,; ,MOE*2*T*1A#,; ,MOE*2*T*1A*,",,Cook and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.1,0.58,0.00,0.71,,45,,,,R-134a,R-134a (GWP:1430),03/11/2022 12:00:00 AM,03/23/2022 12:00:00 AM,"United States, Canada",ES_1108611_GLED2WTW1AC_03162022154124_2524530
2393987,Crystal Mountain Products Limited,Crystal Mountain,GLSD2WHW1AC,GLSD2WHW1AC,",GLS*2*H*1A#,; ,GLS*2*H*1A*,; ,MOS*2*H*1A#,; ,MOS*2*H*1A*,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.72,0.17,0.25,0.66,50,46,173,,,R-134a,R-134a (GWP:1430),03/11/2022 12:00:00 AM,03/23/2022 12:00:00 AM,"United States, Canada",ES_1108611_GLSD2WHW1AC_03162022150751_3398401
2393985,Crystal Mountain Products Limited,Crystal Mountain,GLSD2WTW1AC,GLSD2WTW1AC,",GLS*2*T*1A#,; ,GLS*2*T*1A*,; ,MOS*2*T*1A#,; ,MOS*2*T*1A*,",,Cook and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.12,0.43,0.00,0.71,,46,,,,R-134a,R-134a (GWP:1430),03/11/2022 12:00:00 AM,03/23/2022 12:00:00 AM,"United States, Canada",ES_1108611_GLSD2WTW1AC_03162022151821_6238672
2393129,Crystal Mountain Products Limited,Crystal Mountain,STFM2KHK1C,STFM2KHK1C,",STFM2*H*1##,; ,STFM2*H*1#*,; ,STFM2*H*1#,; ,STFM2*H*1*#,; ,STFM2*H*1**,; ,STFM2*H*1*,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.77,0.21,0.75,0.65,44,42,182,,,R-134a,R-134a (GWP:1430),01/25/2021 12:00:00 AM,02/18/2022 12:00:00 AM,"United States, Canada",ES_1108611_STFM2KHK1C_02152022163038_8824731
2393130,Crystal Mountain Products Limited,Crystal Mountain,STFP2KHK1RO,STFP2KHK1RO,",STFP2*H*1CA,; ,STFP2*H*1RO,",,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.76,0.37,0.75,0.74,44,47,190,,,R-134a,R-134a (GWP:1430),01/25/2022 12:00:00 AM,02/18/2022 12:00:00 AM,"United States, Canada",ES_1108611_STFP2KHK1RO_02152022165114_5402337
2401053,Curtis International Ltd.,Frigidaire,Water Dispenser,EFWC498,"Water Dispenser,EFWC498-BLACK-COM,; Water Dispenser,EFWC498-BLACK-COM,; Water Dispenser,EFWC498-COM,",058465809157;058465810603,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.67,-0.84,0.77,0.54,42,44,181,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,07/03/2022 12:00:00 AM,United States,ES_1120898_EFWC498_09012022122529_6947368
2403893,Curtis International Ltd.,Frigidaire,Water dispenser,EFWC505,,58465809140,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.74,0.68,0.89,0.54,42,41,189,,,R-134a,R-134a (GWP:1430),10/01/2022 12:00:00 AM,10/21/2022 12:00:00 AM,Canada,ES_1120898_EFWC505_11012022132428_8436191
2397970,Ebac Ltd,EBAC,BY24BL-US,BY24BL-US,,,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.40,0.70,0.22,44,41,178,,,R-134a,R-134a (GWP:1430),04/01/2022 12:00:00 AM,06/27/2022 12:00:00 AM,United States,ES_1139581_BY24BL-US_062120221418811_6154020
2397971,Ebac Ltd,EBAC,BY24GR-US,BY24GR-US,,,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.40,0.70,0.22,44,41,178,,,R-134a,R-134a (GWP:1430),04/01/2022 12:00:00 AM,06/27/2022 12:00:00 AM,United States,ES_1139581_BY24GR-US_062120221418372_3733492
2397972,Ebac Ltd,EBAC,BY24WH-US,BY24WH-US,,,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.68,0.40,0.70,0.22,44,41,178,,,R-134a,R-134a (GWP:1430),04/01/2022 12:00:00 AM,06/27/2022 12:00:00 AM,United States,ES_1139581_BY24WH-US_062120221418978_7497102
3417546,Euhomy Technology Inc.,E EUHOMY,WC-C,WC-C,,779675380228,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.65,0.25,0.53,0.65,41,47,166,,,R-134a,R-134a (GWP:1430),01/12/2024 12:00:00 AM,02/26/2024 12:00:00 AM,"United States, Canada",ES_1149999_WC-C_02202024132446_5863149
3417547,Euhomy Technology Inc.,EUHOMY,WC-C,WC-C,,779675380228,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.65,0.25,0.53,0.65,41,47,166,,,R-134a,R-134a (GWP:1430),01/12/2024 12:00:00 AM,02/26/2024 12:00:00 AM,"United States, Canada",ES_1149999_WC-C_02202024132446_4197352
2399542,Global Trade Works LLC,GTW,1237BHC,1237BHC,,,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1133292_1237BHC_07212022155626_8414575
2473614,Global Trade Works LLC,GTW,SA50L310ES-B/P,SA50L310ES-B/P,,,"Hot, Cook, and Cold Unit",Conversion-type,Conditioned Storage,High Capacity,0.71,0.53,0.81,0.62,42,41,197,,,R-134a,R-134a (GWP:1430),04/24/2023 12:00:00 AM,05/06/2023 12:00:00 AM,"United States, Canada",ES_1133292_SA50L310ES-B/P_05102023103959_80165428
2495052,Global Trade Works LLC,GTW,SAET310BLES,SAET310BLES,,507269,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.7,0.56,0.79,0.65,42,44,192,,,R-134a,R-134a (GWP:1430),04/24/2023 12:00:00 AM,05/23/2023 12:00:00 AM,"United States, Canada",ES_1133292_SAET310BLES_05232023131212_80165430
2398675,Oasis International,Oasis,BAEM1SHSK,BAEM1SHSK,,,"Hot, Cook, and Cold Unit",Conversion-type,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEM1SHSK_07192022100628_7323092
2398686,Oasis International,Oasis,BAEMUV1SHSK,BAEMUV1SHSK,"BAEMUV1SHSK,BAEM1SHSK,",,"Hot, Cook, and Cold Unit",Conversion-type,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEMUV1SHSK _07192022093137_1330084
2398676,Oasis International,Oasis,BAEMUV1SHSK-DU100,BAEMUV1SHSK-DU100,,854250006530,"Hot, Cook, and Cold Unit",Conversion-type,Conditioned Storage,High Capacity,0.69,0.48,0.45,0.90,,38,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BAEMUV1SHSK-DU100_07192022100628_7844262
2398679,Oasis International,Oasis,BB1SHS,BB1SHS,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.7,1.31,1.13,0.80,,42,,,,R-134a,R-134a (GWP:1430),07/05/2022 12:00:00 AM,07/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BB1SHS_07192022100628_5729814
2398691,Oasis International,Oasis,BBE1SHSK,BBE1SHSK,,,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.68,0.89,1.06,1.20,,39,,,,R-134a,R-134a (GWP:1430),07/01/2022 12:00:00 AM,07/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BBE1SHSK_07192022093137_9507725
2398689,Oasis International,Oasis,BG1SHS,BG1SHS,"BG1SHS,BB1SHS,",,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.7,1.31,1.13,0.80,,42,,,,R-134a,R-134a (GWP:1430),07/05/2022 12:00:00 AM,07/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BG1SHS_07192022093137_9232388
2399126,Oasis International,Oasis,BPD1SK,BPD1SK,"BPD1SK,BTSA1SK,",,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.16,2.66,0.00,0.80,,38,,,,R-134a,R-134a (GWP:1430),06/27/2022 12:00:00 AM,07/14/2022 12:00:00 AM,"United States, Canada",ES_1033018_BPD1SK_07222022075929_4008602
2398690,Oasis International,Oasis,BPO1SHS,BPO1SHS,"BPO1SHS,BTSA1SHS,",,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.66,1.68,0.84,0.90,,39,,,,R-134a,R-134a (GWP:1430),03/15/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_BPO1SHS_07192022093137_1240049
2398694,Oasis International,Oasis,BPO1SHS-K202,BPO1SHS-K202,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,Low Capacity,0.61,0.39,0.81,0.70,,42,,,,R-134a,R-134a (GWP:1430),03/22/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_BPO1SHS-K202_07192022093137_5121979
2398680,Oasis International,Oasis,BTSA1SHS,BTSA1SHS,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.66,1.68,0.84,0.90,,39,,,,R-134a,R-134a (GWP:1430),03/15/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_BTSA1SHS_07192022100628_2827417
2399483,Oasis International,Oasis,BTSA1SK,BTSA1SK,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.16,2.66,0.00,0.80,,38,,,,R-134a,R-134a (GWP:1430),06/27/2022 12:00:00 AM,07/14/2022 12:00:00 AM,"United States, Canada",ES_1033018_BTSA1SK_08022022123041_8135994
2398289,Oasis International,Oasis,BXM1SHS,BXM1SHS,"BXM1SHS,BXM1SHS-Q100,",092026189548,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.68,0.75,1.10,1.10,,39,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BXM1SHS_07082022135521_6027946
2398291,Oasis International,Oasis,BXM1SHS-Q100,BXM1SHS-Q100,,092026189548,Hot and Cold,Conversion-type,Conditioned Storage,High Capacity,0.68,0.75,1.10,1.10,,39,,,,R-134a,R-134a (GWP:1430),04/04/2022 12:00:00 AM,04/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_BXM1SHS-Q100_07082022141033_6842628
2398290,Oasis International,Oasis,POU1ACTHSK,POU1ACTHSK,"POU1ACTHSK,POU1ACTHSK-DU100,",092026182624,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.72,0.62,1.10,0.80,,38,,,,R-134a,R-134a (GWP:1430),03/19/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_POU1ACTHSK_07082022135528_7757066
2398292,Oasis International,Oasis,POU1ACTHSK-DU100,POU1ACTHSK-DU100,,092026188145,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.72,0.62,1.10,0.80,,38,,,,R-134a,R-134a (GWP:1430),03/19/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_POU1ACTHSK-DU100_07082022141037_6030141
2398293,Oasis International,Oasis,POU1ACTHSK-DU101,POU1ACTHSK-DU101,,092026189784,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.72,0.62,1.10,0.80,,38,,,,R-134a,R-134a (GWP:1430),03/19/2022 12:00:00 AM,04/20/2022 12:00:00 AM,"United States, Canada",ES_1033018_POU1ACTHSK-DU101_07082022141040_5809989
2400236,Oasis International,Oasis,POUD1SHS,POUD1SHS,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.58,0.19,4.04,1.00,,39,,,,R-134a,R-134a (GWP:1430),08/05/2022 12:00:00 AM,08/16/2022 12:00:00 AM,"United States, Canada",ES_1033018_POUD1SHS_08162022115451_805459
2399094,Oasis International,Oasis,POUD1SHS-K202,POUD1SHS-K202,"POUD1SHS-K202,POUD1SHS-SK202,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.61,0.78,0.65,0.90,,42,,,,R-134a,R-134a (GWP:1430),06/28/2022 12:00:00 AM,07/14/2022 12:00:00 AM,"United States, Canada",ES_1033018_POUD1SHS-K202_07212022151604_7109043
2399127,Oasis International,Oasis,POUD1SHS-K202,POUD1SHS-K202,"POUD1SHS-K202,POUD1SHS-SK202,",,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.61,0.78,0.65,0.90,,42,,,,R-134a,R-134a (GWP:1430),06/28/2022 12:00:00 AM,07/14/2022 12:00:00 AM,"United States, Canada",ES_1033018_POUD1SHS-K202_07222022075929_8210542
2399096,Oasis International,Oasis,POUD1SHS-SK202,POUD1SHS-SK202,,,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.61,0.78,0.65,0.90,,42,,,,R-134a,R-134a (GWP:1430),06/28/2022 12:00:00 AM,07/14/2022 12:00:00 AM,"United States, Canada",ES_1033018_POUD1SHS-SK202_07212022152412_2366646
2398692,Oasis International,Oasis,POUD1SK,POUD1SK,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.16,2.68,0.00,1.20,,42,,,,R-134a,R-134a (GWP:1430),07/01/2022 12:00:00 AM,07/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_POUD1SK_07192022093137_2290794
