ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Type,Product Class,Defrost Type,Compact,Built-in,Thru the Door Dispenser,Ice Maker,Counter Depth,Height (in),Width (in),Capacity (Total Volume) (ft3),Adjusted Volume (ft3),Annual Energy Use (kWh/yr),US Federal Standard (kWh/yr),Percent Less Energy Use than US Federal Standard,Refrigerant Type,Refrigerant with GWP,Connected Functionality,Connects Using,Connected Functionality Tested,Communication Standard Application Layer,Direct on-premises Open-standard Based Interconnection,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2335477,Frigidaire,FFPS4533UU,,012505646591,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,44.5,18.7,4.5,5.4,327,368,11,,,No,,,,,03/26/2019,03/26/2019,"United States, Canada",ES_1021080_FFPS4533UU_03292019082321_70220332,No
2325146,Frigidaire,FG4H2272UF,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70,36,21.4,27.7,667,732,10,,,No,,,,,11/01/2018,08/30/2018,"United States, Canada",ES_1021080_FG4H2272UF_08312018123109_70196457,No
2374089,Frigidaire,FG4H2272UF1,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70,36,21.4,27.7,667,732,10,,,No,,,,,02/16/2021,02/16/2021,"United States, Canada",ES_1021080_FG4H2272UF1_02162021014828_80057154,No
2302061,Frigidaire,FGHB2868T*,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.6,26.9,33.5,715,785,10,,,No,,,,,09/01/2017,08/09/2017,"United States, Canada",ES_1021080_FGHB2868T*_08142017030042_70151713,No
2302064,Frigidaire,FGHD2368T*,,,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,69.9,35.6,21.7,26.9,660,724,10,,,No,,,,,09/01/2017,08/09/2017,"United States, Canada",ES_1021080_FGHD2368T*_08142017030042_70151713,No
2302060,Frigidaire,FGHG2368T*,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,Yes,69.9,35.6,22.4,27.6,589,645,10,,,No,,,,,09/01/2017,08/09/2017,"United States, Canada",ES_1021080_FGHG2368T*_08142017030042_70151713,No
2302063,Frigidaire,FGHN2868T*,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,69.9,35.6,27.6,34.3,642,705,10,,,No,,,,,09/01/2017,08/09/2017,"United States, Canada",ES_1021080_FGHN2868T*_08142017030042_70151713,No
2367923,Frigidaire,FGHT2055V*,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,69,29.6,20.1,24.2,385,429,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/02/2020,10/19/2020,"United States, Canada",ES_1021080_FGHT2055V*_10202020045306_80059861,Yes
2367925,Frigidaire,FGHT2055V*,,,Top Freezer,3I - Refrigerator-freezer - automatic defrost with op-mounted freezer with automatic icemaker without through-the-door ice,Automatic,No,No,No,Yes,No,69,29.6,20.1,24.2,469,513,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/02/2020,10/19/2020,"United States, Canada",ES_1021080_FGHT2055V*_10202020045308_80059861,Yes
2367922,Frigidaire,FPHT2097V*,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,69,29.6,20.1,24.2,385,429,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/19/2020,10/19/2020,"United States, Canada",ES_1021080_FPHT2097V*_10202020045306_80059861,Yes
2367924,Frigidaire,FPHT2097V*,,,Top Freezer,3I - Refrigerator-freezer - automatic defrost with op-mounted freezer with automatic icemaker without through-the-door ice,Automatic,No,No,No,Yes,No,69,29.6,20.1,24.2,469,513,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,11/19/2020,10/19/2020,"United States, Canada",ES_1021080_FPHT2097V*_10202020045307_80059861,Yes
2361079,Frigidaire,FPRU19F8W*,,012505647253,Freezerless and Single Door,3A - All-Refrigerators - automatic defrost,Automatic,No,No,No,No,Yes,72.3,32.9,18.9,18.9,218,335,35,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,07/01/2020,05/27/2020,"United States, Canada",ES_1021080_FPRU19F8W*_05282020051211_80044038,No
2382090,Frigidaire,FR840-F-GB-RED,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,35,20,3.2,3.9,312,359,13,"Other,R600a/1.411(oz)",R-600a (GWP:3 | Lower GWP),No,,No,,,06/07/2021,06/01/2021,United States,ES_1120898_FR840-F-GB-RED_06022021210542_4431780,No
2397231,Frigidaire,FRAE2024A*,,012505648489,Freezerless and Single Door,3A - All-Refrigerators - automatic defrost,Automatic,No,No,No,No,Yes,71.8,32.6,20,20,308,343,10,,,No,,,,,07/01/2022,06/01/2022,"United States, Canada",ES_1021080_FRAE2024A*_06062022022712_80125113,No
2382477,Frigidaire,FRBG1224AV,,012505648403,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,Yes,73,24,11.5,14.3,397,444,11,,,No,,,,,07/20/2021,07/20/2021,"United States, Canada",ES_1021080_FRBG1224AV_07232021093408_80090992,No
2384623,Frigidaire,FRFC2323A*,,012505647987,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70,65.6,22.7,28,670,734,10,,,No,,,,,11/08/2021,09/21/2021,"United States, Canada",ES_1021080_FRFC2323A*_09232021111408_800100260,No
2377887,Frigidaire,FRFG1723A*,,,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,Yes,67.5,31.5,17.7,21.8,543,594,10,,,No,,,,,05/15/2021,05/14/2021,"United States, Canada",ES_1021080_FRFG1723A*_05152021124725_80080541,No
2384624,Frigidaire,FRFG232LAF,,12505647994,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,Yes,70,65.6,23.4,28.7,598,655,10,,,No,,,,,11/15/2021,09/21/2021,"United States, Canada",ES_1021080_FRFG232LAF_09232021111408_800100260,No
3360630,Frigidaire,FRFN2813A*,,012505649127,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,36,28.7,35.5,652,715,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,02/26/2024,01/05/2024,"United States, Canada",ES_1021080_FRFN2813A*_01092024095254_80191295,No
2384645,Frigidaire,FRFN2823A*,,012505648045,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,65.6,28.7,35.5,652,715,10,,,No,,,,,11/29/2021,09/21/2021,"United States, Canada",ES_1021080_FRFN2823A*_09242021101425_80100259,No
2384643,Frigidaire,FRFS2823A*,,012505648014;012505648021;012505648052,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,65.6,27.9,34.7,725,796,10,,,No,,,,,10/11/2021,09/21/2021,"United States, Canada",ES_1021080_FRFS2823A*_09242021101425_80100259,No
2384644,Frigidaire,FRFS282LAF,,012505648038,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,65.6,27.9,34.7,725,796,10,,,No,,,,,10/11/2021,09/21/2021,"United States, Canada",ES_1021080_FRFS282LAF_09242021101425_80100259,No
2354748,Frigidaire,FRPE4534AV,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,Yes,44.5,18.8,4.5,5.4,327,368,11,,,No,,,,,02/13/2020,02/13/2020,"United States, Canada",ES_1021080_FRPE4534AV_02132020045940_80033351,No
2381719,Frigidaire,FRPR2712AB,,012505647512,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,27.4,18.7,2.7,2.7,214,240,11,,,No,,,,,06/09/2021,06/09/2021,"United States, Canada",ES_1021080_FRPR2712AB_07082021082728_80061883,No
2399215,Frigidaire,FRSS2323A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.3,22.3,28.3,615,674,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,08/01/2022,07/26/2022,"United States, Canada",ES_1021080_FRSS2323A*_07272022093040_80131257,No
2370113,Frigidaire,FRSS2333A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,32.6,22.3,28.3,615,674,10,,,No,,,,,11/23/2020,11/20/2020,"United States, Canada",ES_1021080_FRSS2333A*_11212020012147_80062968,No
2399216,Frigidaire,FRSS2623A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.6,25.6,32.5,647,710,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,08/01/2022,07/26/2022,"United States, Canada",ES_1021080_FRSS2623A*_07272022093040_80131257,No
2375551,Frigidaire,FRSS2633A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.6,25.6,32.5,647,710,10,,,No,,,,,03/29/2021,03/29/2021,"United States, Canada",ES_1021080__03302021121942_80062967,No
2399217,Frigidaire,FRSS26L3A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.6,25.6,32.5,647,710,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,08/01/2022,07/26/2022,"United States, Canada",ES_1021080_FRSS26L3A*_07272022093040_80131257,No
2999732,Frigidaire,GRBN2012A*,,012505648656,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,67.9,29.8,20.3,25,568,622,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,03/04/2024,12/20/2023,"United States, Canada",ES_1021080_GRBN2012A*_12202023120722_80190843,No
2384625,Frigidaire,GRFC2353A*,,012505648069;012505648106,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70,65.6,22.7,28,670,734,10,,,No,,,,,11/08/2021,09/21/2021,"United States, Canada",ES_1021080_GRFC2353A*_09232021111408_800100260,No
2384626,Frigidaire,GRFG2353A*,,012505648076,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,Yes,70,65.6,23.4,28.7,598,655,10,,,No,,,,,11/22/2021,09/21/2021,"United States, Canada",ES_1021080_GRFG2353A*_09232021111408_800100260,No
2999733,Frigidaire,GRFN2023A*,,012505648649,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,66.4,30,19.9,24.6,565,619,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,01/22/2024,12/20/2023,"United States, Canada",ES_1021080_GRFN2023A*_12202023120722_80190843,No
2384647,Frigidaire,GRFN2853A*,,012505648090,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,70,65.6,28.7,35.5,652,715,10,,,No,,,,,12/06/2021,09/21/2021,"United States, Canada",ES_1021080_GRFN2853A*_09242021101425_80100259,No
2384646,Frigidaire,GRFS2853A*,,012505648083;012505648113,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,70,65.6,27.9,34.7,725,796,10,,,No,,,,,10/15/2021,09/21/2021,"United States, Canada",ES_1021080_GRFS2853A*_09242021101425_80100259,No
2384648,Frigidaire,GRMC2273B*,,012505647550;012505647567,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70.1,36,21.5,27.9,668,733,10,,,No,"Wi-Fi,Other",No,MQTT over IPV4,No,10/18/2021,09/22/2021,"United States, Canada",ES_1021080_GRMC2273B*_09242021103954_80100464,No
2393187,Frigidaire,GRMC2273C*,,012505648564;012505648571,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70.1,36,21.5,27.9,668,733,10,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,03/01/2022,02/18/2022,"United States, Canada",ES_1021080_GRMC2273C*_02222022044500_80114822,No
2394897,Frigidaire,GRMG2272C*,,012505648588,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,Yes,70.1,36,22.1,28.4,596,652,10,,,No,,,,,05/02/2022,04/14/2022,"United States, Canada",ES_1021080_GRMG2272C*_04192022121651_80119728,No
2407132,Frigidaire,GRMN2872A*,,012505648533,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,68.1,35.8,27.2,35.1,649,712,10,,,No,,,,,02/10/2023,01/18/2023,"United States, Canada",ES_1021080_GRMN2872A*_01192023022005_80150221,No
2405294,Frigidaire,GRMS2773A*,,012505648526,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,68.1,35.8,26.3,34.2,721,792,10,,,No,,,,,12/15/2022,11/30/2022,"United States, Canada",ES_1021080_GRMS2773A*_12052022021351_80146916,No
2396770,Frigidaire,GRQC2255B*,,012505648625,Bottom Freezer,5A - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,70.2,35.8,21.5,27.9,669,733,10,,,No,,,,,06/01/2022,05/18/2022,"United States, Canada",ES_1021080_GRQC2255B*_05232022071245_80122385,No
2370114,Frigidaire,GRSC2352A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,Yes,69.9,35.6,22.3,28.3,615,674,10,,,No,,,,,11/23/2020,11/20/2020,"United States, Canada",ES_1021080_GRSC2352A*_11212020012147_80062968,No
2370115,Frigidaire,GRSS2352A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,32.6,22.3,28.3,615,674,10,,,No,,,,,11/23/2020,11/20/2020,"United States, Canada",ES_1021080_GRSS2352A*_11212020012147_80062968,No
2370116,Frigidaire,GRSS2652A*,,,Side-by-Side,7 - Refrigerator-freezers - automatic defrost with side-mounted freezer with through-the-door ice service,Automatic,No,No,Yes,Yes,No,69.9,35.6,25.6,32.4,647,709,10,,,No,,,,,11/23/2020,11/20/2020,"United States, Canada",ES_1021080_GRSS2652A*_11212020012147_80062968,No
2404481,Frigidaire,EFR176-B-MOONBM-COM,"Refrigerator,EFR176-B-RED-COM,",58465808808,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR176-B-MOONBM-COM_11142022122539_7564007,No
2404482,Frigidaire,EFR176-B-RED-COM,"Refrigerator,EFR180-B-COM,",58465807252,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR176-B-RED-COM_11142022122539_7434946,No
2404498,Frigidaire,EFR176-CORAL_AMZ,"Refrigerator,RFR176-B-BLACK,",58465820145,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR176-CORAL_AMZ_11142022122539_8564570,No
2404487,Frigidaire,EFR177-B-BLACK,"Refrigerator,EFR176-B-BLACK-COM,",58465812560,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR177-B-BLACK_11142022122539_5557541,No
2372971,Frigidaire,EFR177-B-BLUE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,158,232,32,,,No,,,,,01/04/2021,01/20/2021,United States,ES_1120898_EFR177-B-BLUE_01292021132410_6151892,Yes
2404493,Frigidaire,EFR177-B-BLUE,"Refrigerator,EFR177-B-RED,",58465815196,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR177-B-BLUE_11142022122539_5231553,No
2372972,Frigidaire,EFR177-B-RED,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,158,232,32,,,No,,,,,01/04/2021,01/20/2021,United States,ES_1120898_EFR177-B-RED_01292021132410_1486955,Yes
2404494,Frigidaire,EFR177-B-RED,"Refrigerator,EFR182_QVC,",58465815202,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR177-B-RED_11142022122539_3622760,No
2362096,Frigidaire,EFR180,"Refrigerator,EFR100-B-BLACK,; Refrigerator,EFR100-B-BLACK-COM,; Refrigerator,EFR107-B-BLACK,; Refrigerator,EFR107-B-BLACK-COM,; Refrigerator,EFR115-B-BLUE-COM,; Refrigerator,EFR115-B-PURPLE,; Refrigerator,EFR115-B-PURPLE-COM,; Refrigerator,EFR115-B-RED,; Refrigerator,EFR115-B-RED-COM,; Refrigerator,EFR115-B-WHITE,; Refrigerator,EFR115-B-WHITE-COM,; Refrigerator,EFR176-B-BLACK-COM,; Refrigerator,EFR176-B-BLUE-COM,; Refrigerator,EFR176-B-CORAL-COM,; Refrigerator,EFR176-B-MOONBM-COM,; Refrigerator,EFR176-B-RED-COM,; Refrigerator,EFR177-B-BLACK,; Refrigerator,EFR177-B-BLACK-COM,; Refrigerator,EFR177-B-WHITE,; Refrigerator,EFR177-B-WHITE-COM,; Refrigerator,EFR180-B,; Refrigerator,EFR180-B-COM,; Refrigerator,EFR182,; Refrigerator,RFR176,; Refrigerator,RFR176-B-BLACK,; Refrigerator,RFR176-B-BLACK-COM,; Refrigerator,RFR176-B-BLUE,; Refrigerator,RFR176-B-BLUE-COM,; Refrigerator,RFR176-B-CORAL-COM,; Refrigerator,RFR176-B-MOONBM-COM,; Refrigerator,RFR176-B-ORANGE,; Refrigerator,RFR176-B-ORANGE-COM,; Refrigerator,RFR176-B-PURPLE,; Refrigerator,RFR176-B-PURPLE-COM,; Refrigerator,RFR176-B-RED,; Refrigerator,RFR176-B-RED-COM,; Refrigerator,RFR176-B-WHITE,",,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,158,232,32,,,No,,,,,06/10/2020,06/16/2020,United States,ES_1120898_EFR180_06242020113352_5180191,Yes
2372821,Frigidaire,EFR180,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.8,17.8,1.7,1.7,202,232,13,,,No,,,,,11/16/2020,01/29/2021,United States,ES_1120898_EFR180_01292021015179_5251961,No
2404483,Frigidaire,EFR180-B-COM,"Refrigerator,EFR176-B-CORAL-COM,",58465807238,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR180-B-COM_11142022122539_9893359,No
2372822,Frigidaire,EFR182,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.8,17.8,1.7,1.7,202,232,13,,,No,,,,,11/16/2020,01/29/2021,United States,ES_1120898_EFR182_01292021015120_7667513,No
2404476,Frigidaire,EFR182,"Refrigerator,EFR107-B-BLACK,",58465815622,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR182_11142022122539_6642922,No
2404495,Frigidaire,EFR182_QVC,"Refrigerator,EFR107-WHITE,",58465820770,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,19,19,1.6,1.6,206,232,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,09/29/2022,11/10/2022,United States,ES_1120898_EFR182_QVC_11142022122539_1453820,No
2381433,Frigidaire,EFR285,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285_07012021125451_3515539,No
2381429,Frigidaire,EFR285-B,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-B_07012021125451_8253759,No
2381430,Frigidaire,EFR285-B-BLACK,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-B-BLACK_07012021125451_6888436,No
2381432,Frigidaire,EFR285-B-BLUE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-B-BLUE_07012021125451_6667342,No
2381435,Frigidaire,EFR285-BLACK,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-BLACK_07012021125451_9377679,No
2381431,Frigidaire,EFR285-B-WHITE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-B-WHITE_07012021125451_4451420,No
2381434,Frigidaire,EFR285-RED,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-RED_07012021125451_8671961,No
2381436,Frigidaire,EFR285-WHITE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,27,17,2.6,2.6,208,239,13,"Other,R600a/0.600(oz)",R-600a (GWP:3 | Lower GWP),No,,,,,06/14/2021,06/30/2021,United States,ES_1120898_EFR285-WHITE_07012021125451_9199639,No
2361476,Frigidaire,EFR323,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,05/14/2020,06/09/2020,United States,ES_1120898_EFR323_06102020133728_4324916,No
2372823,Frigidaire,EFR323,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.5,17.8,3,3,206,243,15,,,No,,,,,11/16/2020,01/29/2021,United States,ES_1120898_EFR323_012920210151190_3722361,No
2372933,Frigidaire,EFR331-B-BLACK,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,01/04/2021,01/20/2021,"United States, Canada",ES_1120898_EFR331-B-BLACK_01292021130713_2513955,No
2372938,Frigidaire,EFR331-B-BLACK-COM,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,01/04/2021,01/20/2021,"United States, Canada",ES_1120898_EFR331-B-BLACK-COM_01292021130713_3788763,No
2372934,Frigidaire,EFR331-BLACK-AB,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,01/04/2021,01/20/2021,"United States, Canada",ES_1120898_EFR331-BLACK-AB_01292021130713_4889380,No
2372943,Frigidaire,EFR331-B-WHITE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,01/04/2021,01/20/2021,"United States, Canada",ES_1120898_EFR331-B-WHITE_01292021130713_3066953,No
2372940,Frigidaire,EFR331-B-WHITE-COM,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,Yes,33,17,3.2,3.2,197,244,19,,,No,,,,,01/04/2021,01/20/2021,"United States, Canada",ES_1120898_EFR331-B-WHITE-COM_01292021130713_6905958,No
