ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Bulb Type,Product Finder Bulb Type,Base Type,Lamp Category,Technology,Warranty (years),Wattage Equivalency (watts),Maximum Overall Length (mm),Maximum Overall Diameter (mm),CBCP,Beam Angle,Brightness (lumens),Energy Used (watts),Efficacy (lumens/watt),Three Way,Life (hrs),Light Appearance (Kelvin),Color Quality (CRI),R9,Power Factor,Dimmable,Dims Down to %,Lamp Rated for Enclosed Fixtures,Special Features,Connected Lamp,Communication Method/Connected Protocol,Standby Power Consumption (W),Date Available on Market,Date Certified,Markets,ENERGY STAR Model Identifier,ENERGY STAR Unique ID
Cree Lighting,Cree,LED LAMP,TBR30-14027FLFH25-12DE26-1-E1,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,131.2,94.5,,110,1400,16,87.5,No,25000,2700,92,64,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/21/2018,03/23/2018,"United States, Canada",ES_1115079_TBR30-14027FLFH25-12DE26-1-E1_07052018082420_9060208,2322283
Cree Lighting,Cree,LED LAMP,TBR30-14030FLFH25-12DE26-1-11,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,131.2,94.5,,110,1400,16,87.5,No,25000,3000,93,63,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/21/2018,03/23/2018,"United States, Canada",ES_1115079_TBR30-14030FLFH25-12DE26-1-11_03262018024328_2208824,2313938
Cree Lighting,Cree,LED LAMP,TBR30-14050FLFH25-12DE26-1-11,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,131.7,95.1,,110,1400,16,87.5,No,25000,5000,96,90,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/21/2018,03/23/2018,"United States, Canada",ES_1115079_TBR30-14050FLFH25-12DE26-1-11_03262018024344_2224092,2313939
Cree Lighting,Cree,LED LAMP,TBR30-14050FLFH25-12DE26-1-E1,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,131.7,95.1,,110,1400,16,87.5,No,25000,5000,96,90,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/21/2018,03/23/2018,"United States, Canada",ES_1115079_TBR30-14050FLFH25-12DE26-1-E1_07052018082507_9107908,2322284
Cree Lighting,Cree,LED LAMP,TBR40-18027FLFH25-12DE26-1-11,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,166,129.2,,110,1750,23,76.1,No,25000,2700,92,57,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TBR40-18027FLFH25-12DE26-1-11_03262018033644_5404786,2313941
Cree Lighting,Cree,LED LAMP,TBR40-18027FLFH25-12DE26-1-E1,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,166,129.2,,110,1750,23,76.1,No,25000,2700,92,57,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TBR40-18027FLFH25-12DE26-1-E1_07032018085437_8077135,2322278
Cree Lighting,Cree,LED LAMP,TBR40-18030FLFH25-12DE26-1-11,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,165.7,129.3,,110,1750,23,76.1,No,25000,3000,93,65,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TBR40-18030FLFH25-12DE26-1-11_03262018033654_5414748,2313940
Cree Lighting,Cree,LED LAMP,TBR40-18050FLFH25-12DE26-1-11,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,165.9,129.4,,110,1750,23,76.1,No,25000,5000,96,88,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TBR40-18050FLFH25-12DE26-1-11_03262018033704_5424680,2313942
Cree Lighting,Cree,LED LAMP,TBR40-18050FLFH25-12DE26-1-E1,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,165.9,129.4,,110,1750,23,76.1,No,25000,5000,96,88,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TBR40-18050FLFH25-12DE26-1-E1_07032018085529_8129263,2322279
Cree Lighting,Cree,LED LAMP,TR20-07027FLFH25-12DE26-1-11,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,50,98.7,63.9,,110,560,7,80,No,25000,2700,91,54,1,Dimmable,1,Yes,"Damp Location Rated,Recessed Fixtures",No,,,04/01/2018,04/03/2018,"United States, Canada",ES_1115079_TR20-07027FLFH25-12DE26-1-11_04032018083601_4561469,2316385
Cree Lighting,Cree,LED LAMP,TR20-07050FLFH25-12DE26-1-11,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,50,98.2,63.7,,110,560,7,80,No,25000,5000,96,87,1,Dimmable,1,Yes,"Damp Location Rated,Recessed Fixtures",No,,,04/01/2018,04/03/2018,"United States, Canada",ES_1115079_TR20-07050FLFH25-12DE26-1-11_04032018083630_4590095,2316386
Cree Lighting,Cree,LED LAMP,TR20-09850FLFH25-12DE26-1-11,,,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,75,97.5,63.8,,110,980,13,75.4,No,25000,5000,96,89,1,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/20/2018,03/23/2018,"United States, Canada",ES_1115079_TR20-09850FLFH25-12DE26-1-11_03262018051312_1192264,2313945
Cree Lighting,Cree,MR16 50W GU10,MR16-50W-P1-30K-35FL-GU10-U1,,,MR16,Reflector (Flood/Spot),GU10,Directional,LED,5,50,55.1,50.1,1612,35,440,6,73.3,No,25000,3000,94,72,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/01/2019,03/01/2019,"United States, Canada",ES_1115079_MR16-50W-P1-30K-35FL-GU10-U1_03012019134043_6440453,2334145
Cree Lighting,Cree,MR16 75W GU10,MR16-75W-P1-30K-35FL-GU10-U1,,,MR16,Reflector (Flood/Spot),GU10,Directional,LED,5,75,55.1,50.1,1996,35,570,6.5,87.7,No,25000,3000,93,60,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,03/01/2019,03/01/2019,"United States, Canada",ES_1115079_MR16-75W-P1-30K-35FL-GU10-U1_03012019140011_1566053,2334146
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-27K-15SP-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.8,50,6675,15,540,7,77.1,No,25000,2700,91,50,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,04/22/2019,"United States, Canada",ES_1115079_MR16-75W-P1-27K-15SP-GU53-U1_05212019131021_1778143,2338659
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-27K-25NF-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.6,50,3196,25,570,7.5,76,No,25000,2700,94,65,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,05/22/2019,"United States, Canada",ES_1115079_MR16-75W-P1-27K-25NF-GU53-U1_05222019104308_4879113,2338676
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-27K-35FL-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.8,50,1908,35,570,7.5,76,No,25000,2700,94,65,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,05/21/2019,"United States, Canada",ES_1115079_MR16-75W-P1-27K-35FL-GU53-U1_05212019161013_7175998,2338664
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-30K-15SP-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.8,50,6898,15,540,7,77.1,No,25000,3000,91,56,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,04/22/2019,"United States, Canada",ES_1115079_MR16-75W-P1-30K-15SP-GU53-U1_05212019133718_3856778,2338660
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-30K-25NF-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.9,50.1,3268,25,570,7.5,76,No,25000,3000,94,65,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,05/23/2019,"United States, Canada",ES_1115079_MR16-75W-P1-30K-25NF-GU53-U1_05232019082410_1405595,2338698
Cree Lighting,Cree,MR16 75W GU5.3,MR16-75W-P1-30K-35FL-GU53-U1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,75,48.8,50.1,1905,35,570,7.5,76,No,25000,3000,94,65,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,05/22/2019,"United States, Canada",ES_1115079_MR16-75W-P1-30K-35FL-GU53-U1_05222019102527_8895555,2338674
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-27K-15SP-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,81.1,63.1,6187,15,530,7,75.7,No,50000,2700,92,59,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/03/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-27K-15SP-E26-U1_06032019155026_9307881,2339186
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-27K-25NF-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,80.6,63,3422,25,530,7,75.7,No,50000,2700,92,59,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/04/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-27K-25NF-E26-U1_06042019084211_6021389,2339211
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-27K-40FL-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,80.8,63,1253,40,530,7,75.7,No,50000,2700,92,59,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/04/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-27K-40FL-E26-U1_06042019090911_2478620,2339213
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-30K-15SP-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,81.2,63.2,6525,15,550,7,78.6,No,50000,3000,94,69,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/03/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-30K-15SP-E26-U1_06032019161739_2775700,2339187
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-30K-25NF-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,81.2,63,3572,25,550,7,78.6,No,50000,3000,94,70,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/04/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-30K-25NF-E26-U1_06042019085516_3821785,2339212
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-30K-40FL-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,81.2,63.3,1303,40,550,7,78.6,No,50000,3000,94,69,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/04/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-30K-40FL-E26-U1_06042019092223_9543111,2339227
Cree Lighting,Cree,PAR 20,PAR20-50W-P1-40K-40FL-E26-U1,,,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,81.1,63.2,1358,40,550,7,78.6,No,50000,4000,93,68,0.8,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/01/2019,06/04/2019,"United States, Canada",ES_1115079_PAR20-50W-P1-40K-40FL-E26-U1_06042019093544_4658458,2339229
Cree Lighting,Cree,PAR20,TPAR20-0553040FH25-12DE26-2,"PAR20,TPAR20-0553040FH25-12DE26-2-11,",,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,50,81.2,63.3,1303,40,550,7,78.6,No,25000,3000,94,69,0.8,Dimmable,10,Yes,"Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,04/01/2019,04/22/2019,United States,ES_1115079_TPAR20-0553040FH25-12DE26-2_04222019150318_5665829,2337106
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-27K-15SP-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,111.1,93,14409,15,1000,12,83.3,No,50000,2700,92,54,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-27K-15SP-E26-U1_06062019090642_4719946,2339433
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-27K-25NF-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,110.9,93.2,5240,25,1000,12,83.3,No,50000,2700,92,54,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-27K-25NF-E26-U1_06062019095607_4286114,2339437
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-27K-40FL-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,110.9,93.4,2117,40,1000,12,83.3,No,50000,2700,92,54,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-27K-40FL-E26-U1_06062019102257_1118577,2339439
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-30K-15SP-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,111.1,93.3,14660,15,1050,12,87.5,No,50000,3000,93,62,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-30K-15SP-E26-U1_06062019093254_3110003,2339436
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-30K-25NF-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,111.2,93.1,5137,25,1050,12,87.5,No,50000,3000,94,66,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-30K-25NF-E26-U1_06062019101057_3508930,2339438
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-30K-40FL-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,111.3,93.2,2639,40,1050,12,87.5,No,50000,3000,93,62,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-30K-40FL-E26-U1_06062019103733_9131406,2339440
Cree Lighting,Cree,PAR 30L,PAR30L-75W-P1-40K-40FL-E26-U1,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,111.1,93.1,2767,40,1050,12,87.5,No,50000,4000,93,68,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/06/2019,"United States, Canada",ES_1115079_PAR30L-75W-P1-40K-40FL-E26-U1_06062019104724_8567947,2339441
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-27K-15SP-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,83,93.2,14975,15,1000,12,83.3,No,50000,2700,93,57,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-27K-15SP-E26-U1_06102019103546_8833732,2339502
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-27K-25NF-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,83.2,93.4,4981,25,1000,12,83.3,No,50000,2700,93,57,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-27K-25NF-E26-U1_06102019110158_1667993,2339504
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-27K-40FL-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,83.1,93.3,2337,40,1000,12,83.3,No,50000,2700,93,57,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-27K-40FL-E26-U1_06102019114420_4905701,2339506
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-30K-15SP-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.8,93.2,14681,15,1000,12,83.3,No,50000,3000,93,63,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-30K-15SP-E26-U1_06102019105209_3242860,2339503
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-30K-25NF-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.3,93.3,5435,25,1000,12,83.3,No,50000,3000,94,68,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-30K-25NF-E26-U1_06102019113155_9570370,2339505
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-30K-40FL-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,83.1,93.4,2470,40,1000,12,83.3,No,50000,3000,93,62,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-30K-40FL-E26-U1_06102019115623_2614824,2339510
Cree Lighting,Cree,PAR 30S,PAR30S-75W-P1-40K-40FL-E26-U1,,,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,83.2,93.3,2711,40,1000,12,83.3,No,50000,4000,93,69,0.9,Dimmable,10,Yes,"Damp Location Rated,Recessed Fixtures",No,,,05/01/2019,06/10/2019,"United States, Canada",ES_1115079_PAR30S-75W-P1-40K-40FL-E26-U1_06102019133155_3900339,2339515
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-27K-15SP-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,130.1,118.2,19140,15,1330,16.5,80.6,No,50000,2700,94,64,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-27K-15SP-E26-U1_06052019082537_2733154,2339384
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-27K-25NF-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,130,118.4,7056,25,1330,16.5,80.6,No,50000,2700,94,64,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-27K-25NF-E26-U1_06052019091817_9326357,2339386
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-27K-40FL-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,130.2,118,2783,40,1330,16.5,80.6,No,50000,2700,94,64,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-27K-40FL-E26-U1_06052019100048_2513722,2339388
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-30K-15SP-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,129.6,118.1,18246,15,1370,16.5,83,No,50000,3000,92,60,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-30K-15SP-E26-U1_06052019090333_5217220,2339385
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-30K-25NF-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,129.6,118,7354,25,1370,16.5,83,No,50000,3000,93,61,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-30K-25NF-E26-U1_06052019094805_4555730,2339387
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-30K-40FL-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,129.9,118,3127,40,1370,16.5,83,No,50000,3000,93,61,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-30K-40FL-E26-U1_06052019101105_6961537,2339389
Cree Lighting,Cree,PAR 38,PAR38-120W-P1-40K-40FL-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,120,129.9,118.2,3237,40,1370,16.5,83,No,50000,4000,93,66,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,05/01/2019,06/05/2019,"United States, Canada",ES_1115079_PAR38-120W-P1-40K-40FL-E26-U1_06052019102552_4477759,2339390
Cree Lighting,Cree,PAR38 150W 5000K,TPAR38-1805040FH25-12DE26-1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,150,129.6,120.1,3327,40,1500,19,78.9,No,25000,5000,93,73,1,Dimmable,10,Yes,"Wet Location Rated,Shatter Resistant,Recessed Fixtures",No,,,03/01/2019,03/06/2019,United States,ES_1115079_TPAR38-1805040FH25-12DE26-1_03062019105330_6245245,2334401
Cree Lighting,Cree,PAR38 250W 3000K,PAR38-250W-P1-30K-40FL-E26-U1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,250,129.7,118.2,3644,40,2100,19.5,107.7,No,25000,3000,93,61,1,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,11/20/2019,01/14/2020,United States,ES_1115079_PAR38-250W-P1-30K-40FL-E26-U1_01142020110122_1379494,2353343
Cree Lighting,Cree,PAR38 250W 3000K,TPAR38-2203040FH25-12DE26-1,".,TPAR38-2203040FH25-12DE26-1-11,(single pack US)",,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,250,129.7,118.2,3644,40,2100,19.5,107.7,No,25000,3000,93,61,1,Dimmable,10,Yes,"Wet Location Rated,Shatter Resistant,Recessed Fixtures",No,,,11/20/2019,11/20/2019,United States,ES_1115079_TPAR38-2203040FH25-12DE26-1_11202019105106_7568824,2349987
Cree Lighting,Cree,R20 100W,TR20-14027FLFH25-12DE26-1,".,TR20-14027FLFH25-12DE26-1-11,(single pack US)",,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,98.6,63.9,,107,1400,14,100,No,25000,2700,91,51,1,Dimmable,10,No,"Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,11/20/2019,11/20/2019,United States,ES_1115079_TR20-14027FLFH25-12DE26-1_11202019133615_9040265,2349989
Cree Lighting,Cree,R20 100W,TR20-14050FLFH25-12DE26-1,".,TR20-14050FLFH25-12DE26-1-11,(single pack US)",,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,100,98.5,63.8,,108,1470,14,105,No,25000,5000,96,87,1,Dimmable,10,No,"Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,11/20/2019,11/20/2019,United States,ES_1115079_TR20-14050FLFH25-12DE26-1_11202019140026_5749798,2349991
Cree Lighting,Cree,TPAR38 120WE,TPAR38-1503025FH25-12DE26-1,".,TPAR38-1503025FH25-12DE26-1-11,; .,TPAR38-1503025FH25-12DE26-1-E1,",,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,130.9,119.6,6699,25,1200,13.5,88.9,No,25000,3000,95,67,1,Dimmable,10,No,"Wet Location Rated,Shatter Resistant,Recessed Fixtures",No,,,09/15/2020,09/21/2020,"United States, Canada",ES_1115079_TPAR38-1503025FH25-12DE26-1_09212020163029_5071427,2366067
Cree Lighting,Cree,TPAR38 120WE,TPAR38-1503040FH25-12DE26-1,".,TPAR38-1503040FH25-12DE26-1-11,; .,TPAR38-1503040FH25-12DE26-1-E1,",,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,129.6,119.8,2393,40,1200,13.5,88.9,No,25000,3000,95,67,1,Dimmable,10,No,"Wet Location Rated,Shatter Resistant,Recessed Fixtures",No,,,09/15/2020,09/21/2020,"United States, Canada",ES_1115079_TPAR38-1503040FH25-12DE26-1_09212020165214_8976540,2366068
Cree Lighting,Cree,TPAR38 120WE,TPAR38-1504040FH25-12DE26-1,".,TPAR38-1504040FH25-12DE26-1-11,",,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,10,120,129.9,119.8,2283,40,1200,13.5,88.9,No,25000,4000,95,74,1,Dimmable,10,No,"Wet Location Rated,Shatter Resistant,Recessed Fixtures",No,,,09/15/2020,09/21/2020,"United States, Canada",ES_1115079_TPAR38-1504040FH25-12DE26-1_09212020170142_3898110,2366069
Cree Lighting,Cree LED Bulb,A19 Basic,A19-60W-B1-27K-E26,",A19-60W-B1-27K-E26-U4,4 PACK",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,108.3,59.7,,,800,9,88.9,No,15000,2700,93,55,1,Dimmable,10,No,Not for Use in Recessed Fixtures,No,,,07/27/2018,08/14/2018,"United States, Canada",ES_1115079_A19-60W-B1-27K-E26_08142018012330_1024258,2324317
Cree Lighting,Cree LED Bulb,BR30 TW,BR30-65W-27K-U1,"BR30 TW,BR30-65W-B1-27K-E26-U2,2-Pack",,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,127.3,95.1,,114,665,8.8,75.6,No,35000,2700,91,52,0.9,Dimmable,10,Yes,"None,Recessed Fixtures",No,,,04/13/2018,05/21/2018,United States,ES_1115079_BR30-65W-27K-E26-U1_05212018091950_1024243,2320238
Cree Lighting,Cree LED Bulb,BR30 TW,BR30-65W-30K-U1,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,127.3,95.1,,114,665,8.8,75.6,No,35000,3000,93,64,0.9,Dimmable,10,Yes,"None,Recessed Fixtures",No,,,04/13/2018,05/21/2018,United States,ES_1115079_BR30-65W-30K-E26-U1_05212018091950_1024243,2320241
Cree Lighting,Cree LED Bulb,BR30 TW,BR30-65W-40K-U1,,,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,127.3,95.1,,115,665,8.8,75.6,No,35000,4000,94,79,0.9,Dimmable,10,Yes,"None,Recessed Fixtures",No,,,04/13/2018,05/21/2018,United States,ES_1115079_BR30-65W-40K-E26-U1_05212018091950_1024243,2320240
